,"Item","Description","Price","Style #","Color","Size","UPC #"
,"17786","bs cross faux navajo pearl",7.00,"17786","Silver",,
,"17797-G","s rs Cross Choker/Collar  2 Necklace -GLD",7.00,"17797","Gold",,
,"17797-S","s rs Cross Choker/Collar  2 Necklace - Silver",7.00,"17797","Silver",,
,"17798-G","s rs Cross Choker/Collar  2 Necklace -GLD",7.00,"17798","Gold",,
,"17798-S","s rs Cross Choker/Collar  2 Necklace - Silver",7.00,"17798","Silver",,
,"17799-G","s rs Cross Choker/Collar  2 Necklace - Gold",7.00,"17799","Gold",,"847218065694"
,"17799-S","s rs Cross Choker/Collar  2 Necklace - Silver",7.00,"17799","Silver",,"847218065700"
,"178-G","Waterfall choker - Gold",50.00,"178","GLD",,
,"178-S","Waterfall choker - silver",50.00,"178","SIL",,
,"1780","Velvet Peacock Skirt",50.00,"1780",,,
,"17802-G","G Cross Y 2 Necklace 2 line",6.25,"17802","Gold",,"847218069388"
,"17802-S","S Cross Y 2 Necklace 2 line",6.25,"17802","SIL",,"847218069395"
,"17803","Butterfly Necklace",6.75,"17803",,,"847218065724"
,"17816-G","G rs cz 2 choker T collar set",9.75,"17816","Gold",,
,"17816-S","s rs cz 2 choker T collar set",9.75,"17816","Silver",,"847218065670"
,"17818-G","g rs cz 2 choker T collar set",14.00,"17818","Gold",,
,"17818-S","s rs cz 2 choker T collar set",14.00,"17818","Silver",,
,"17820-G","g rs center oval stone choker",7.00,"17820","Gold",,
,"17820-S","s rs center oval stone choker",7.00,"17820","Silver",,
,"17825-G","rs CZ Baguette 3 choker set - Gold",10.00,"17825","Gold",,"847218065717"
,"17825-S","rs CZ Baguette 3 choker set - Silver",10.00,"17825","Silver",,"847218065717"
,"17827-G","g rs various size 3 choker set",5.00,"17827","Gold",,
,"17827-S","g rs various size 3 choker set",5.00,"17827","Silver",,
,"17830-G","G rs Big Rectangle Choker",7.00,"17830","Gold",,
,"17830-S","s rs Big Rectangle Choker",7.00,"17830","Silver",,
,"17832-G","g rs big frame fringe choker",7.00,"17832","Gold",,
,"17832-S","s rs big frame fringe choker",7.00,"17832","Silver",,
,"17836-G","s rs Round Dollar Sign Choker - GLD",7.50,"17836","Gold",,
,"17836-S","s rs Round Dollar Sign Choker - Silver",7.50,"17836","Silver",,
,"17837-G","g rs round pendant collar",7.50,"17837","Gold",,
,"17837-S","s rs round pendant collar",7.50,"17837","Silver",,
,"17838-G","g rs heart pendant collar",7.50,"17838","Gold",,
,"17838-S","s rs heart pendant collar",7.50,"17838","Silver",,
,"17839-S","s rs double heart collar",7.50,"17839","Silver",,
,"1784-BG-2X","Spider Top Full Back - No Sleeves, Beige 2XL",35.00,"1784","Beige","2X",
,"1784-BG-L","Spider Top Full Back - No Sleeves, Beige L",35.00,"1784","Beige","L",
,"1784-BG-S","Spider Top Full Back - No Sleeves, Beige S",35.00,"1784","Beige","S",
,"1784-BG-XL","Spider Top Full Back - No Sleeves, Beige XL",35.00,"1784","Beige","XL",
,"1784-BRG-2X","Spider Top Full Back - No Sleeves, Burgundy 2XL",35.00,"1784","Burgundy","2X",
,"1784-BRG-S","Spider Top Full Back - No Sleeves, Burgundy Small",35.00,"1784","Burgundy","S",
,"17841-G","g rs 5row fringe choker",9.50,"17841","Gold",,
,"17841-S","s rs 5row fringe choker",9.50,"17841","Silver",,
,"17848-R","r cz 1Line Neck/7mm Sqaure Ear",19.00,"17848","Rhodium",,
,"17855-G","Rhinestone Layered Choker and Collar Two-Piece Set",8.30,"17855","Gold",,
,"17856-G","g  CZ pointy choker collar",5.75,"17856","Gold",,
,"17856-S","s  CZ pointy choker collar",5.75,"17856","SIL",,
,"17857-G","g rs Belt Buckle Choker Neck - Gold",10.00,"17857","Gold",,
,"17857-S","g rs Belt Buckle Choker Neck - Silver",10.00,"17857","Silver",,
,"1794-BGE-L","Half Back Top - Beaded Burnout Velvet - Spider Design - Beige - L",18.00,"1794","Beige","L",
,"1794-BGE-M","Half Back Top - Beaded Burnout Velvet - Spider Design - Beige - M",18.00,"1794","Beige","M",
,"1794-BGE-S","Half Back Top - Beaded Burnout Velvet - Spider Design - Beige - S",18.00,"1794","Beige","S",
,"1794-BGE-XL","Half Back Top - Beaded Burnout Velvet - Spider Design - Beige - XL",18.00,"1794","Beige","XL",
,"1794-BLK-M","Half Back Top - Beaded Burnout Velvet - Spider Design - Black - Medium",18.00,"1794","Black","M",
,"1794-BLK-S","Half Back Top - Beaded Burnout Velvet - Spider Design - Black - Small",18.00,"1794","Black","S",
,"1794-BLK-XL","Half Back Top - Beaded Burnout Velvet - Spider Design - Black - XLarge",18.00,"1794","Black","XL",
,"1794-BRG-L","Half Back Top - Beaded Burnout Velvet - Spider Design - Burgundy - Large",18.00,"1794","Burgundy","L",
,"1794-BRG-M","Half Back Top - Beaded Burnout Velvet - Spider Design - Burgundy - Medium",18.00,"1794","Burgundy","M",
,"1794-BRG-S","Half Back Top - Beaded Burnout Velvet - Spider Design - Burgundy - Small",18.00,"1794","Burgundy","S",
,"1794-BRG-XL","Half Back Top - Beaded Burnout Velvet - Spider Design - Burgundy - XLarge",18.00,"1794","Burgundy","XL",
,"17948-G","g rs $$$ sign choker",12.00,"17948","Gold",,
,"17948-S","s rs $$$ sign choker",12.00,"17948","Silver",,
,"1795-L","Half Back Top - Burnout Velvet - Leopard Design - Beaded Tassel- Large",18.00,"1795","Leopard","L",
,"1795-M","Half Back Top - Burnout Velvet - Leopard Design - Beaded Tassel- Medium",18.00,"1795","Leopard","M",
,"1795-S","Half Back Top - Burnout Velvet - Leopard Design - Beaded Tassel- Small",18.00,"1795","Leopard","S",
,"1795-XL","Half Back Top - Burnout Velvet - Leopard Design - Beaded Tassel-XLarge",18.00,"1795","Leopard","XL",
,"17952-G","g rs 18row bitch word choker",12.00,"17952","Gold",,
,"17952-S","s rs 18row bitch word choker",12.00,"17952","Silver",,
,"1796-BRN-M","Zodiac Burnout Velvet Top, Brown M",25.00,"1796","BRN","M",
,"1796-BRN-S","Zodiac Burnout Velvet Top, Brown S",25.00,"1796","BRN","S",
,"1796-OLV-L","Zodiac Burnout Velvet Top, olive, L",25.00,"1796","Olive Green","L",
,"1796-OLV-M","Zodiac Burnout Velvet Top, olive, M",25.00,"1796","Olive Green","M",
,"1796-OLV-S","Zodiac Burnout Velvet Top, olive, S",25.00,"1796","Olive Green","S",
,"1796-PRP-M","Zodiac Burnout Velvet Top, Purple, M",25.00,"1796","Purple","M",
,"1797-BLK-S","Peacock Feather - Burnout Velvet Top - Half Back - Covers Bra Strap - Small, Black Color",25.00,"1797","BLK","S",
,"1797-BLK-XL","Peacock Feather - Burnout Velvet Top - Half Back - Covers Bra Strap - XL, Black",25.00,"1797","BLK","XL",
,"1797-TRQ-S","Peacock Feather - Burnout Velvet Top - Half Back - Covers Bra Strap - Small, Turquoise",25.00,"1797","TRQ","S",
,"17985-G","g rs halo choker teardrop neck",9.00,"17985","Gold",,
,"17985-S","s rs halo choker teardrop neck",9.00,"17985","Silver",,
,"17999-G","rhinestone dollar, $, in heart necklace, gold",5.00,"17999","GLD",,
,"17999-S","rhinestone dollar, $, in heart necklace, silver",5.00,"17999","SLV",,
,"1800","Burnout Velvet short duster jacket-Beige",35.00,"1800","Beige",,
,"18000-G","Rhinestone dollar, $, in heart choker, gold",8.50,"18000","GLD",,
,"18000-SLV","Rhinestone dollar, $, in heart choker, silver",8.50,"18000","SLV",,
,"1801-BLK","Short Jacket, Burnout Velvet, Floral Print-Black",40.00,"1801","BLK",,"847218013626"
,"1801-RED","Short Jacket, Burnout Velvet, Floral Print-Red",40.00,"1801","RED",,"847218013664"
,"18011","g rs red pixel heart necklace",4.50,"18011","Red",,
,"1802-ROS","Burnout Velvet short duster jacket-dusty Rose",35.00,"1802","Dusty Rose",,
,"1802-SG","Burnout Velvet short duster jacket-Sea Green",35.00,"1802","Sea Green",,
,"1805-BLK","Velvet Beaded Peacock Short Jacket, Black",65.00,"1805","BLK",,"847218002811"
,"1805-PUR","Velvet Beaded Peacock Short Jacket, Purple",65.00,"1805","PUR",,"847218069722"
,"1805-TUR","Velvet Beaded Peacock Short Jacket, Turquoise",65.00,"1805","TUR",,"847218049212"
,"18054-S","Silver Lariat Necklace",4.80,"18054","SIL",,
,"1806-BUR-BLK","Short Jacket - Spider Design - Burgundy with Black",50.00,"1806","BUR/BLK",,
,"18088-G","G Square Center Choker-Gold",16.00,"18088","Gold",,
,"18088-S","S Square Center Choker-Silver",16.00,"18088","Silver",,
,"1809-BLK","Short Beaded Jacket - Lady Face - Black",50.00,"1809","BLK",,
,"1809-PRP","Short Beaded Jacket - Lady Face - Purple",50.00,"1809","PRP",,
,"18098-G","G RS Fixed Rectangle Choker-Gold",8.00,"18098","Gold",,
,"18098-S","S RS Fixed Rectangle Choker-Silver",8.00,"18098","Silver",,
,"1810","Burnout Velvet long duster jacket-Beige",45.00,"1810","Beige",,
,"18100-G","G RS Drape Layer Choker-Gold",12.00,"18100","Gold",,"847218017518"
,"18100-S","G RS Drape Layer Choker-Silver",12.00,"18100","Silver",,
,"1811-BG","Long Velvet Jacket - Beige",60.00,"1811","Beige",,
,"1811-BLK","Long Velvet Jacket - Black",60.00,"1811","Black",,
,"1811-BLUMLT","Long Velvet Jacket - Blue/Miulti",60.00,"1811","Blue Multi",,
,"1811-BRGMLT","Long Velvet Jacket - Burgundy/Miulti",60.00,"1811","Burgundy Multi",,
,"1811-PRP","Long Velvet Jacket - Purple",60.00,"1811","Purple",,
,"1811-RED","Long Velvet Jacket - Red",60.00,"1811","Red",,
,"1811-TQMLT","Long Velvet Jacket - Turq/Miulti",60.00,"1811","Turquoise Multi",,
,"1812-ROS","Burnout Velvet long duster jacket-dusty Rose",45.00,"1812","Dusty Rose",,
,"1812-SG","Burnout Velvet long duster jacket-Sea Green",45.00,"1812","Sea Green",,
,"1813-CHM","Medallion Long Jacket- Champagne",85.00,"1813","Champagne",,"847218032016"
,"1815-BLK","Velvet Peacock Jacket - Black",85.00,"1815","Black",,"847218002828"
,"1815-PRP","Velvet Peacock Jacket - Purple",85.00,"1815","Purple",,"847218032122"
,"1815-TRQ","Velvet Peacock Jacket - Turquise",85.00,"1815","Turquoise",,"847218032115"
,"1816-BRG","Spider Jacket - Burgundy",75.00,"1816","BRG",,
,"1818-BLK","Lady Face Jacket beaded - Black",90.00,"1818","BLK",,"847218012261"
,"1818-PUR","Lady Face Jacket  Beaded - Purple",90.00,"1818","PUR",,"847218024073"
,"18183-G","G RS CZ Oval Lariat Choker",12.00,"18183","GLD",,
,"18183-S","S RS CZ Oval Lariat Choker",12.00,"18183","Silver",,
,"1819-BLK","Lady Face Jacket Beaded - Black",90.00,"1819","BLK",,
,"1819-PUR","Lady Face Jacket Beaded - Purple",90.00,"1819","PUR",,
,"18192","5 rows multi layered rhinestone choker, sil",9.50,"18192",,,
,"1821-BLK","Velvet Kaftan, Black",60.00,"1821","Black",,
,"1825-BLK","Peacock Kaftan - Black",100.00,"1825","BLK",,"847218032184"
,"1825-PUR","Peacock Kaftan - Purple",100.00,"1825","PUR",,"847218032177"
,"1825-TUR","Peacock Kaftan - Turquoise",100.00,"1825","TUR",,"847218032160"
,"1827-BLK","Lady Face Jacket non beaded - Black",65.00,"1827","BLK",,"847218032146"
,"1827-PUR","Lady Face Jacket non beaded - Purple",65.00,"1827","PUR",,"847218033334"
,"1828-BLK","Lady Face Jacket Non Beaded - Black",65.00,"1828","BLK",,"847218028835"
,"1828-PUR","Lady Face Jacket Non Beaded - Purple",65.00,"1828","PUR",,"847218028828"
,"1829","Kimono, Burnout Velvet",65.00,"1829",,,"847218024141"
,"18321","BN Glitter Bat Necklace",5.00,"18321",,,
,"1833-BLK-L","Burnout Velvet Medallion Design Dress-Black-L",49.00,"1833","Black","L",
,"1833-BLK-M","Burnout Velvet Medallion Design Dress-Black-M",49.00,"1833","Black","M",
,"1833-BLK-S","Burnout Velvet Medallion Design Dress-Black-S",49.00,"1833","Black","S",
,"1833-BLK-XL","Burnout Velvet Medallion Design Dress-Black-XL",49.00,"1833","Black","XL",
,"1833-BLUML-2XL","Burnout Velvet Medallion Design Dress-Blue Multi -2XL",49.00,"1833","Blue Multi","2X",
,"1833-BLUML-3XL","Burnout Velvet Medallion Design Dress-Blue Multi -3XL",49.00,"1833","Blue Multi","3X",
,"1833-BLUML-L","Burnout Velvet Medallion Design Dress-Blue Multi -L",49.00,"1833","Blue Multi","L",
,"1833-BLUML-M","Burnout Velvet Medallion Design Dress-Blue Multi -M",49.00,"1833","Blue Multi","M",
,"1833-BLUML-S","Burnout Velvet Medallion Design Dress-Blue Multi -S",49.00,"1833","Blue Multi","S",
,"1833-BLUML-XL","Burnout Velvet Medallion Design Dress-Blue Multi -XL",49.00,"1833","Blue Multi","XL",
,"1833-EGGML-2XL","Burnout Velvet Medallion  Design Dress-Egg Multi -2XL",49.00,"1833","Eggplant Multi","2X",
,"1833-EGGML-3XL","Burnout Velvet Medallion Design Dress-Egg Multi -3XL",49.00,"1833","Eggplant Multi","3X",
,"1833-EGGML-L","Burnout Velvet Medallion Design Dress-Egg Multi -L",49.00,"1833","Eggplant Multi","L",
,"1833-EGGML-M","Burnout Velvet Medallion Design Dress-Egg Multi - M",49.00,"1833","Eggplant Multi","M",
,"1833-EGGML-S","Burnout Velvet Medallion Design Dress-Egg Multi - S",49.00,"1833","Eggplant Multi","S",
,"1833-EGGML-XL","Burnout Velvet Medallion Design Dress-Egg Multi -XL",49.00,"1833","Eggplant Multi","XL",
,"1833-MNTGLD-S","Burnout Medallion Design Dress - Mint Gold - S",49.00,"1833","Gold on Mint","S",
,"1833-PRP-2XL","Burnout Velvet Medallion Design Dress-Purple -2XL",49.00,"1833","Purple","2X",
,"1833-PRP-3XL","Burnout Velvet Medallion Design Dress-Purple -3XL",49.00,"1833","Purple","3X",
,"1833-PRP-L","Burnout Velvet Medallion Design Dress-Purple -L",49.00,"1833","Purple","L",
,"1833-PRP-M","Burnout Velvet Medallion Design Dress-Purple -M",49.00,"1833","Purple","M",
,"1833-PRP-S","Burnout Velvet Medallion Design Dress-Purple -S",49.00,"1833","Purple","S",
,"1833-PRP-XL","Burnout Velvet Medallion Design Dress-Purple -XL",49.00,"1833","Purple","XL",
,"1833-RDBLK-2XL","Burnout Velvet Medallion Design Dress-Red/Black-2XL",49.00,"1833","Red on Black","2X",
,"1833-RDBLK-L","Burnout Velvet Medallion Design Dress-Red/Black-L",49.00,"1833","Red on Black","L",
,"1833-RDBLK-M","Burnout Velvet Medallion Design Dress-Red/Black-M",49.00,"1833","Red on Black","M",
,"1833-RDBLK-S","Burnout Velvet Medallion Design Dress-Red/Black-S",49.00,"1833","Red on Black","S",
,"1833-RDBLK-XL","Burnout Velvet Medallion Design Dress-Red/Black-XL",49.00,"1833","Red on Black","XL",
,"1833-TRQML-2XL","Burnout Velvet Medallion Design Dress-Turq Multi -2XL",49.00,"1833","Turquoise Multi","2X",
,"1833-TRQML-3XL","Burnout Velvet Medallion esign Dress-Turq Multi -3XL",49.00,"1833","Turquoise Multi","3X",
,"1833-TRQML-L","Burnout Velvet Medallion Design Dress-Turq Multi -L",49.00,"1833","Turquoise Multi","L",
,"1833-TRQML-M","Burnout Velvet Medallion Design Dress-Turq Multi - M",49.00,"1833","Turquoise Multi","M",
,"1833-TRQML-S","Burnout Velvet Medallion Design Dress-Turq Multi - S",49.00,"1833","Turquoise Multi","S",
,"1833-TRQML-XL","Burnout Velvet Medallion Design Dress-Turq Multi -XL",49.00,"1833","Turquoise Multi","XL",
,"18332-G","3 Row rhinestone bow tie choker w / tassel, gold",9.00,"18332","G",,
,"18332-S","3 Row rhinestone bow tie choker w / tassel, silver",9.00,"18332","S",,
,"18340-G","Bow tie choker, gold",5.00,"18340","G",,"847218072333"
,"18340-S","Bow tie choker, silver",5.00,"18340","S",,"847218072340"
,"18341-G","2 row Bow tie choker, gold",6.00,"18341","G",,"847218072357"
,"18341-S","2 row Bow tie choker, silver",6.00,"18341","S",,"847218072364"
,"18354","Set of 3 Butterfly Choker, Multi",2.50,"18354",,,"847218038094"
,"18355","4 Row Rhinestone Choker, Blk/Sil",1.75,"18355",,,"847218038100"
,"18356-BLU","Rainbow Butterfly Hair Clips - Baby Blue",1.50,"18356","Blue",,"847218056746"
,"18356-LLC","Rainbow Butterfly Hair Clips - Blue/Purple",1.50,"18356","Lilac",,"847218056753"
,"18356-RNB","Rainbow Butterfly Hair Clips - Blue/Red/Yellow",1.50,"18356RNB","Rainbow",,"847218056760"
,"18357-BLU","Butterfly Earrings, Blue",2.00,"18357","Blue",,
,"18357-LLC","Butterfly Earrings, Lilac",2.00,"18357","LLC",,
,"18357-RNB","Butterfly Earrings, Rainbow",2.00,"18357RNB","RNB",,
,"18358-PNKMLT","Butterfly Earrings, Pink Multi",2.50,"18358","PNK MLT",,"847218065113"
,"18358-PRPMLT","Butterfly Earrings, Purple Multi",2.50,"18358","PRP MLT",,"847218065106"
,"18359-PNKMLT","Butterfly Hairpins, Pink Multi",2.00,"18359","PNK MLT",,"847218065137"
,"18359-PRPMLT","Butterfly Hairpins, Purple Multi",2.00,"18359","PRP MLT",,"847218065120"
,"18360","Set of 3 Butterfly Choker, Multi",3.50,"18360",,,"847218065144"
,"1838","Velvet - Ganesha & Lakshmi",15.00,"1838",,,"847218045801"
,"1840","Velvet scarf - Kali",15.00,"1840",,,"847218045825"
,"18400","r pearl 3 row necklace",6.00,"18400",,,
,"18407","g pearl 9 row twisted necklace",9.00,"18407",,,
,"1841","Velvet Scarf - Radha Krishna",15.00,"1841",,,"847218045832"
,"18431","g pearl 2 layer necklace",12.00,"18431",,,
,"18441-BLK","bn rs spider web 4 line choker, black",6.50,"18441","Black",,
,"18441-S","s rs spider web 4 line choker",6.50,"18441","S",,
,"18461","jt spider necklace",4.00,"18461","Black",,
,"18462","jt bat necklace",4.00,"18462","Black",,
,"1855","Necklace Afghan with Pendant and coins",18.00,"1855","ANTQ",,"847218051543"
,"1856","Choker Afghan",18.00,"1856","ANTQ",,
,"1859","Necklace Afghan with 3 Pendant and coins",18.00,"1859","ANTQ",,
,"18600","Horseshoe necklace with rhinestone",5.50,"18600","Gold",,
,"1861","Choker - Afghan with coins and stones",18.00,"1861","SIL",,
,"1863","Choker - Afghan with charms",18.00,"1863","SIL",,"847218051550"
,"1865","Choker - Afghan Pendant with stones",18.00,"1865","SIL",,
,"1868","Choker - Afghan",18.00,"1868","SIL",,
,"1869","Necklace - Afghan",15.00,"1869","SIL",,
,"1873","Tribal Necklace with Pendant",15.00,"1873","Silv",,"847218051574"
,"1874","Tribal Lapis Necklace - Circle pendant with Tear drops and 2 Med size Silver Beadsw with design",12.50,"1874","Silv",,
,"1876","Tribal Lapis Necklace - Cresent Moon Pendant in a triangle with Tear drop stones around neck",15.00,"1876","Silv",,
,"1877","Tribal Lapis Necklace - Oblong Pendant Necklace with 3 small tear drops",12.50,"1877","Silv",,"847218051581"
,"1878","Tribal Lapis Necklace -Round keepsake style Pendant Necklace with 3 small circle drops",12.50,"1878","Silv",,
,"1879","Tribal Lapis Necklace - Eye shaped Pendant Necklace with 3 small tear drops",12.50,"1879","Silv",,
,"1880","Slave Bracelet - Afghan - PAIR",25.00,"1880","SIL",,"847218010878"
,"1882","Tribal Lapis Cuff - Large Size with adornments",15.00,"1882","Silv",,"847218010878"
,"1883","Loose coins tribal bracelet",15.00,"1883","Silv",,
,"1883-25PKR","Loose coins tribal bracelet 25 pakistani rupee",15.00,"1883","Silv",,"847218054476"
,"1884","Tribal Lapis Necklace - Half Circle Dome pendant neacklace with design silver beads",12.50,"1884","Silv",,
,"1886A","Necklace Lapis - 6 Squared Teardrops (Teal)",12.50,"1886","BLU",,
,"1886B","Necklace Lapis - 6 Squared Teardrops (Lapis)",12.50,"1886","BLU",,
,"1886C","Necklace Lapis - 6 Squared Teardrops (Red)",12.50,"1886","BLU",,
,"1886D","Necklace Lapis - 6 Rounded Teardrops (Lapis)",12.50,"1886","BLU",,
,"1887","Necklace Lapis - 7 Circle with attached Squared Teardrops",12.50,"1887","BLU",,
,"1888","Necklace Lapis - 7 Teardrop",12.50,"1888","BLU",,"847218051604"
,"1889","Necklace Lapis - 1 Circle Pendant type",12.50,"1889","BLU",,"847218051611"
,"1892","Necklace Lapis - Oval with Bells..",12.50,"1892","BLU",,
,"1893","Necklace Lapis - Filligre..",15.00,"1893","BLU",,
,"19000-BK-L","leggings Spider - L",7.50,"19000","Black","L","847218052816"
,"19000-BK-M","leggings Spider - M",7.50,"19000","Black","M","847218052823"
,"19000-BK-S","leggings Spider - S",7.50,"19000","Black","S","847218052830"
,"19000-BK-XL","leggings Spider - XL",7.50,"19000","Black","XL","847218052847"
,"19000-BLU-L","leggings mermaid - blue - L",7.50,"19000","Blue","L","847218037509"
,"19000-BLU-M","leggings mermaid - blue - M",7.50,"19000","Blue","M","847218037516"
,"19000-BLU-S","leggings mermaid - blue - S",7.50,"19000","Blue","S","847218037523"
,"19000-BLU-XL","leggings mermaid - blue - XL",7.50,"19000","Blue","XL","847218037530"
,"19000-GRN-L","leggings mermaid - green - L",7.50,"19000","Green","L","847218037547"
,"19000-GRN-M","leggings mermaid - green - M",7.50,"19000","Green","M","847218037554"
,"19000-GRN-RD-L","leggings Red/Green stripes - L",7.50,"19000","GRN-RD","L","847218052854"
,"19000-GRN-RD-M","leggings Red/Green stripes - M",7.50,"19000","GRN-RD","M","847218052861"
,"19000-GRN-RD-XL","leggings Red/Green stripes - XL",7.50,"19000","GRN-RD","XL","847218052885"
,"19000-GRN-S","leggings mermaid - green - S",7.50,"19000","Green","S","847218037561"
,"19000-GRN-XL","leggings mermaid - green - XL",7.50,"19000","Green","XL","847218037578"
,"19000-LLC-XL","Leggings Mermaid Lilac - XL",7.50,"19000","LLC","XL","847218037578"
,"19000-MUL-M","leggings mermaid - multi - M",7.50,"19000","Multi","M","847218037592"
,"19000-MUL-S","leggings mermaid - multi - S",7.50,"19000","Multi","S","847218037608"
,"19000-MUL-XL","leggings mermaid - multi - XL",7.50,"19000","Multi","XL","847218037615"
,"19000-RED-L","leggings Red/White stripes - L",7.50,"19000","Red","L",
,"19000-RED-M","leggings Red/White stripes - M",7.50,"19000","Red","M",
,"19000-RED-S","leggings Red/White stripes - S",7.50,"19000","Red","S",
,"19000-RED-XL","leggings Red/White stripes - XL",7.50,"19000","Red","XL",
,"19000-TD-S","Leggings Mermaid TD - S",7.50,"19000","TD","S","847218053165"
,"19002-BLK-LXL","mermaid swimwear - blk - l/xl",12.00,"19002","Black","L/XL","847218037660"
,"19002-BLK-SM","mermaid swimwear - blk - sm",12.00,"19002","Black","S/M","847218037707"
,"19002-BLU-LXL","mermaid swimwear - blue - l/xl",12.00,"19002","Blue","L/XL","847218037677"
,"19002-BLU-SM","mermaid swimwear - blue - sm",12.00,"19002","Blue","S/M","847218037714	"
,"19002-PNK-LXL","mermaid swimwear - pink - l/xl",12.00,"19002","Pink","L/XL","847218037684"
,"19002-PNK-SM","mermaid swimwear - pink - sm",12.00,"19002","Pink","S/M","847218037691	"
,"19003-BLU-LXL","mermaid swimwear - blue - l/xl",12.00,"19003","Blue","L/XL","847218037721"
,"19003-PNK-LXL","mermaid swimwear - pink - l/xl",12.00,"19003","Pink","L/XL","847218037738"
,"19003-PNK-SM","mermaid swimwear - pink - sm",12.00,"19003","Pink","S/M","847218037745"
,"19005-LXL","mermaid swimwear - multi - l/xl",12.00,"19005","Multi","L/XL","847218037783"
,"19005-SM","mermaid swimwear - multi - sm",12.00,"19005","Multi","S/M","847218037790"
,"19007-BLK","mermaid dress - black - o/s",12.00,"19007","Black",,"847218037844"
,"19007-MUL","mermaid dress - multi - s/o",12.00,"19007","Multi",,"847218037868"
,"19010-L","Leggings Mermaid - L",7.50,"19010",,"L","847218054285"
,"19010-M","Leggings Mermaid - M",7.50,"19010",,"M","847218054292"
,"19010-S","Leggings Mermaid - S",7.50,"19010",,"S","847218054308"
,"19010-XL","Leggings Mermaid - XL",7.50,"19010",,"XL","847218054278"
,"1901B","Tribal Lapis Necklace (Teal, Oval)",15.00,"1901","Teal","Oval",
,"1901C","Tribal Lapis Necklace (Teal, Circle)",15.00,"1901","Teal","Circle",
,"1901D","Tribal Lapis Necklace (Red, Circle)",15.00,"1901","Red","Circle",
,"1901E","Tribal Lapis Necklace (Green, Circle)",15.00,"1901","Green","Circle",
,"1902","Anklet - Afghan ( Pair ) - Bue, Pink, Green Circle with low dangle bells",15.00,"1902","SIL",,
,"19020-L","3 pc bikini set - L",19.50,"19020",,"L","847218059709"
,"19020-S","3 pc bikini set - S",19.50,"19020",,"S","847218059686"
,"19023-LXL","4 pcs set bra, garter, thong, and stockings - LXL",17.50,"19023","Red","LXL","847218057781"
,"19023-ML","4 pcs set bra, garter, thong, and stockings - ML",17.50,"19023","Red","ML","847218057798"
,"19025","1 pc teddy - black - O/S",9.75,"19025","Black","OS","847218057835"
,"19026-LXL","3 pcs sheer bra, panty, and head pc - L/XL",16.50,"19026","Black","LXL","847218057859"
,"19026-SM","3 pcs sheer bra, panty, and head pc - SM",16.50,"19026","Black","SM","847218057842"
,"19027-LXL","2 pc lace bra and panty set - L/XL",13.00,"19027","Black","LXL","847218057903"
,"19027-SM","2 pc lace bra and panty set - SM",13.00,"19027","Black","SM","847218057897"
,"19028-LXL","2 pc lace bra and crotchless panty set - LXL",12.50,"19028","Black","LXL","847218057873"
,"19029-LXL","2 pc lace bra and plaid skirt with panty set - LXL",12.50,"19029","Black","LXL","847218069265"
,"19029-SM","2 pc lace bra and plaid skirt with panty set - O/S",12.50,"19029","Black","SM","847218057880"
,"1903","Ear Ring - Afghan",12.00,"1903","SIL",,
,"19030","1 pc teddy - O/S",12.00,"19030","Black","OS","847218058764"
,"19031","1 pc teddy - O/S",12.00,"19031","Black","OS","847218058771"
,"19032-LXL","1 pc teddy - LXL",14.75,"19032","Black","LXL","847218058795"
,"19032-SM","1 pc teddy - S/M",14.75,"19032","Black","SM","847218058788"
,"19033-LXL","1 pc teddy - White - LXL",14.75,"19033","White","LXL","847218058818"
,"19033-SM","1 pc teddy - White - SM",14.75,"19033","White","SM","847218058801"
,"19034","1 pc teddy Black - O/S",12.00,"19034","Black","OS","847218059495"
,"19035-LXL","1 pc teddy Black - LXL",14.75,"19035","Black","LXL","847218059501"
,"19035-SM","1 pc teddy Black - SM",14.75,"19035","Black","SM","847218059518"
,"19036-LXL","1 pc teddy Black - LXL",14.75,"19036","Black","LXL","847218059525"
,"19036-SM","1 pc teddy Black - SM",14.75,"19036","Black","SM","847218059532"
,"19038-L/XL","2 pc chemise & thong set - white- L/XL",14.75,"19038","White","LXL","847218059563"
,"19038-SM","2 pc chemise & thong set - white- SM",14.75,"19038","White","SM","847218059570"
,"19039-LXL","2 pc set baby doll & thong - red- LXL",12.00,"19039","Red","LXL","847218059587"
,"19039-SM","2 pc set babydoll & thong - red- SM",12.00,"19039","Red","SM","847218059594"
,"19040-LXL","1 pc Purple deep Vneck Teddy-LXL",12.00,"19040","Purple","LXL","847218069586"
,"19040-SM","1 pc Purple deep Vneck Teddy-SM",12.00,"19040","Purple","SM","847218069579"
,"19041-LXL","Floral embroidered Mesh onepiece lingerie-LXL",12.50,"19041","Black","LXL","847218069609"
,"19041-SM","Floral embroidered Mesh onepiece lingerie-SM",12.50,"19041","Black","SM","847218069593"
,"19042-LXL","White Lace Onepiece Teddy  Lingerie-LXL",18.00,"19042","White","LXL","847218069623"
,"19042-SM","White Lace Onepiece Teddy  Lingerie-SM",18.00,"19042","White","SM","847218069616"
,"19043-LXL","Wetlook Cage Zipper Halter Back Closure Onepiece Teddy-LXL",22.00,"19043","Black","LXL","847218069647"
